master_id,event_id,lat,lon,depth,mag,datetime,event_type,event_status,ndef,nsta,location_error,majoraxis_error,minoraxis_error,azimuth,depth_error,velocity_model,mag_type
20191002.002406.369170,KSMMA_2017_2019_3925,55.896765,-120.385743,1.96875,1.751426,2019-10-02 00:24:06.369170,Suspected Induced,Confirmed,19.0,10.0,0.0936527,439.534,324.911,16.1086,0.363179019218,Ali_Dawson_2020,ML
20191002.001946.505923,KSMMA_2017_2019_8911,55.893894,-120.387264,1.804688,2.0669125,2019-10-02 00:19:46.505923,Suspected Induced,Confirmed,21.0,12.0,0.0843505,391.544,300.687,5.86726,0.363180395947,Ali_Dawson_2020,ML
20191001.232436.572021,KSMMA_2017_2019_4311,55.895177,-120.384873,1.734375,2.244866,2019-10-01 23:24:36.572021,Suspected Induced,Confirmed,25.0,14.0,0.100513,413.493,319.541,14.8445,0.337763230681,Ali_Dawson_2020,ML
20191001.225141.887362,KSMMA_2017_2019_1236,55.895421,-120.38346,1.617188,2.345088,2019-10-01 22:51:41.887362,Suspected Induced,Confirmed,21.0,13.0,0.119406,464.252,352.343,5.86248,0.391301673904,Ali_Dawson_2020,ML
20191001.213143.967692,KSMMA_2017_2019_94,55.898818,-120.381916,1.59375,1.8426725,2019-10-01 21:31:43.967692,Suspected Induced,Confirmed,19.0,10.0,0.132355,556.882,382.085,13.2339,0.40690539441,Ali_Dawson_2020,ML
20191001.201949.917663,KSMMA_2017_2019_13363,55.89751,-120.382438,1.945312,1.954458,2019-10-01 20:19:49.917663,Suspected Induced,Confirmed,20.0,11.0,0.0899976,399.479,328.16,12.0043,0.371049861878,Ali_Dawson_2020,ML
20191001.182258.000000,CNSN_20191001.18,55.523,-122.267,4.16,2.6,2019-10-01 18:22:58.000000,Suspected Induced,Confirmed,,,,,,,,CN01,ML
20190929.211453.501994,KSMMA_2017_2019_12739,56.013954,-120.648272,1.453125,1.662854,2019-09-29 21:14:53.501994,Suspected Induced,Confirmed,21.0,12.0,0.0850654,529.553,395.714,54.7156,0.555017116853,Ali_Dawson_2020,ML
20190928.092730.351834,KSMMA_2017_2019_8997,55.998977,-120.624409,1.921875,1.541206,2019-09-28 09:27:30.351834,Suspected Induced,Confirmed,18.0,11.0,0.0964499,633.35,384.248,71.3961,0.511257273787,Ali_Dawson_2020,ML
20190922.074355.756176,NORTHERN_2017_2020_13355,56.538891,-122.328598,1.078125,1.734966,2019-09-22 07:43:55.756176,Suspected Induced,Confirmed,16.0,10.0,0.237335,4347.22,1205.45,51.2577,1.847363,ALI_NORTHERN_2020,ML
20190913.001122.703713,NORTHERN_2017_2020_13324,56.55019,-122.39582,0.023438,1.587443,2019-09-13 00:11:22.703713,Suspected Induced,Confirmed,12.0,7.0,0.221795,5571.85,1329.47,54.2621,1.408183,ALI_NORTHERN_2020,ML
20190912.040042.363789,NORTHERN_2017_2020_13319,56.807253,-122.131242,4.03125,1.868703,2019-09-12 04:00:42.363789,Suspected Induced,Confirmed,23.0,15.0,0.42589,2597.88,1800.88,24.6813,1.713403,ALI_NORTHERN_2020,ML
20190912.024116.202486,NORTHERN_2017_2020_15391,56.548728,-122.400925,0.023438,1.713034,2019-09-12 02:41:16.202486,Suspected Induced,Confirmed,9.0,6.0,0.264965,3650.94,1762.23,48.6969,0.952301,ALI_NORTHERN_2020,ML
20190912.013116.223599,KSMMA_2017_2019_10812,55.927943,-120.262279,1.992188,1.716675,2019-09-12 01:31:16.223599,Suspected Induced,Confirmed,21.0,12.0,0.0804224,479.808,350.824,141.665,0.514499757046,Ali_Dawson_2020,ML
20190912.011704.499305,KSMMA_2017_2019_13321,55.929328,-120.267367,2.015625,1.643717,2019-09-12 01:17:04.499305,Suspected Induced,Confirmed,20.0,11.0,0.0579946,331.114,316.679,101.654,0.51267923695,Ali_Dawson_2020,ML
20190911.173411.506202,KSMMA_2017_2019_19671,55.9303,-120.261706,2.015625,1.5031155,2019-09-11 17:34:11.506202,Suspected Induced,Confirmed,17.0,10.0,0.0527698,442.033,336.347,144.368,0.579003454221,Ali_Dawson_2020,ML
20190911.173324.457145,KSMMA_2017_2019_14237,55.928967,-120.260361,1.992188,1.5687935,2019-09-11 17:33:24.457145,Suspected Induced,Confirmed,21.0,12.0,0.0999849,463.729,345.923,124.812,0.512514390042,Ali_Dawson_2020,ML
20190911.154708.323555,KSMMA_2017_2019_6515,55.93317,-120.260174,1.992188,1.711501,2019-09-11 15:47:08.323555,Suspected Induced,Confirmed,23.0,13.0,0.076304,409.603,326.579,123.552,0.494481546673,Ali_Dawson_2020,ML
20190911.153247.761716,KSMMA_2017_2019_1541,55.931594,-120.260244,1.992188,1.539885,2019-09-11 15:32:47.761716,Suspected Induced,Confirmed,20.0,11.0,0.0853928,432.047,352.057,130.972,0.516423276005,Ali_Dawson_2020,ML
20190911.132531.014054,KSMMA_2017_2019_11977,55.827253,-120.787304,1.640625,1.880711,2019-09-11 13:25:31.014054,Suspected Induced,Confirmed,20.0,13.0,0.116078,781.568,570.941,79.445,1.21605098577,Ali_Dawson_2020,ML
20190911.114404.018066,KSMMA_2017_2019_7729,55.932375,-120.259741,1.734375,1.980182,2019-09-11 11:44:04.018066,Suspected Induced,Confirmed,22.0,12.0,0.0682378,410.687,322.425,126.964,0.490280531941,Ali_Dawson_2020,ML
20190911.113312.661893,KSMMA_2017_2019_7847,55.931095,-120.262139,1.992188,1.945301,2019-09-11 11:33:12.661893,Suspected Induced,Confirmed,22.0,12.0,0.0707295,361.231,329.661,105.326,0.47611973284,Ali_Dawson_2020,ML
20190910.220148.482316,KSMMA_2017_2019_6662,55.931607,-120.26118,1.992188,1.521283,2019-09-10 22:01:48.482316,Suspected Induced,Confirmed,22.0,11.0,0.072899,354.732,324.153,126.789,0.459856499356,Ali_Dawson_2020,ML
20190909.231447.023368,KSMMA_2017_2019_7654,55.931607,-120.26118,1.851562,1.8245685,2019-09-09 23:14:47.023368,Suspected Induced,Confirmed,23.0,12.0,0.0752901,367.89,329.799,122.732,0.452475413697,Ali_Dawson_2020,ML
20190909.081249.326004,KSMMA_2017_2019_20132,55.925418,-120.232435,1.992188,2.295094,2019-09-09 08:12:49.326004,Suspected Induced,Confirmed,25.0,13.0,0.0661656,389.205,321.588,142.074,0.498680258282,Ali_Dawson_2020,ML
20190909.062627.870109,KSMMA_2017_2019_5284,55.92492,-120.23433,1.992188,1.745027,2019-09-09 06:26:27.870109,Suspected Induced,Confirmed,21.0,13.0,0.0739814,411.894,334.52,156.124,0.541424048228,Ali_Dawson_2020,ML
20190907.210256.774808,KSMMA_2017_2019_9778,55.924121,-120.252152,1.898438,1.698715,2019-09-07 21:02:56.774808,Suspected Induced,Confirmed,22.0,13.0,0.0893821,445.266,323.508,136.022,0.420258253934,Ali_Dawson_2020,ML
20190907.203613.210044,KSMMA_2017_2019_18388,55.924121,-120.252152,1.992188,1.671083,2019-09-07 20:36:13.210044,Suspected Induced,Confirmed,19.0,11.0,0.0494247,360.147,312.168,148.163,0.483201821189,Ali_Dawson_2020,ML
20190906.133841.011572,KSMMA_2017_2019_3278,55.932132,-120.261157,1.804688,1.558991,2019-09-06 13:38:41.011572,Suspected Induced,Confirmed,22.0,12.0,0.0751632,404.345,305.25,127.534,0.42684540527,Ali_Dawson_2020,ML
20190905.143658.423304,KSMMA_2017_2019_6567,55.931147,-120.265882,1.992188,1.786506,2019-09-05 14:36:58.423304,Suspected Induced,Confirmed,21.0,11.0,0.067673,374.238,322.412,143.83,0.483067283098,Ali_Dawson_2020,ML
20190905.114031.100102,KSMMA_2017_2019_6196,55.932684,-120.263005,1.898438,1.935961,2019-09-05 11:40:31.100102,Suspected Induced,Confirmed,23.0,13.0,0.0688948,358.824,319.338,145.259,0.435103435978,Ali_Dawson_2020,ML
20190904.052213.610129,KSMMA_2017_2019_17891,55.92337,-120.236272,1.992188,1.6579515,2019-09-04 05:22:13.610129,Suspected Induced,Confirmed,23.0,12.0,0.0684697,393.319,315.426,145.434,0.44884629886,Ali_Dawson_2020,ML
20190904.011551.915794,KSMMA_2017_2019_14375,55.919261,-120.24301,1.945312,1.6386725,2019-09-04 01:15:51.915794,Suspected Induced,Confirmed,22.0,12.0,0.0638439,430.047,311.987,137.313,0.443374559487,Ali_Dawson_2020,ML
20190904.001752.686611,NORTHERN_2017_2020_13304,56.567714,-122.388845,1.265625,1.5551695,2019-09-04 00:17:52.686611,Suspected Induced,Confirmed,8.0,5.0,0.136398,2483.99,1767.13,31.5862,0.604007,ALI_NORTHERN_2020,ML
20190903.114218.979891,KSMMA_2017_2019_11645,55.933222,-120.263917,1.476562,1.93032,2019-09-03 11:42:18.979891,Suspected Induced,Confirmed,24.0,14.0,0.0791996,440.622,321.219,122.137,0.48167520177,Ali_Dawson_2020,ML
20190903.083455.415427,KSMMA_2017_2019_19751,55.91456,-120.245093,1.898438,1.603737,2019-09-03 08:34:55.415427,Suspected Induced,Confirmed,26.0,15.0,0.0755439,361.305,300.552,158.702,0.377082219151,Ali_Dawson_2020,ML
20190902.013102.074765,KSMMA_2017_2019_3524,55.932185,-120.2649,1.898438,2.417035,2019-09-02 01:31:02.074765,Suspected Induced,Confirmed,25.0,13.0,0.0899563,369.275,336.244,134.59,0.488218188928,Ali_Dawson_2020,ML
20190902.005903.351985,KSMMA_2017_2019_14482,55.930635,-120.266841,1.992188,2.0940055,2019-09-02 00:59:03.351985,Suspected Induced,Confirmed,22.0,14.0,0.102343,466.042,375.491,143.737,0.536414019205,Ali_Dawson_2020,ML
20190902.003214.254879,KSMMA_2017_2019_6096,55.93011,-120.266864,1.992188,1.965857,2019-09-02 00:32:14.254879,Suspected Induced,Confirmed,24.0,15.0,0.09491,480.634,332.815,130.346,0.411550725914,Ali_Dawson_2020,ML
20190901.094948.833771,KSMMA_2017_2019_12286,56.054785,-120.840314,0.609375,1.635528,2019-09-01 09:49:48.833771,Suspected Induced,Confirmed,22.0,12.0,0.1103,1054.38,592.214,121.653,0.843738703628,Ali_Dawson_2020,ML
20190901.075508.542971,KSMMA_2017_2019_18431,55.930917,-120.268233,1.96875,1.6159215,2019-09-01 07:55:08.542971,Suspected Induced,Confirmed,22.0,12.0,0.0991946,503.224,385.812,20.1815,0.678035397306,Ali_Dawson_2020,ML
20190822.233357.577352,KSMMA_2017_2019_16695,56.023734,-120.677961,1.734375,1.813074,2019-08-22 23:33:57.577352,Suspected Induced,Confirmed,16.0,10.0,0.0653013,635.233,457.022,28.6589,0.75323435928,Ali_Dawson_2020,ML
20190821.163416.711024,NORTHERN_2017_2020_13290,56.571118,-121.593675,4.03125,2.3374795,2019-08-21 16:34:16.711024,Suspected Induced,Confirmed,20.0,12.0,0.411328,6339.46,2024.35,11.135,1.836652,ALI_NORTHERN_2020,ML
20190821.143924.956675,NORTHERN_2017_2020_13282,56.55308,-122.380535,0.773438,1.773978,2019-08-21 14:39:24.956675,Suspected Induced,Confirmed,10.0,7.0,0.187958,2498.51,1332.43,53.7276,0.914228,ALI_NORTHERN_2020,ML
20190819.194125.435807,NORTHERN_2017_2020_13274,56.581241,-121.624732,4.078125,2.5573525,2019-08-19 19:41:25.435807,Suspected Induced,Confirmed,21.0,13.0,0.267996,3283.98,1314.81,8.42978,1.781715,ALI_NORTHERN_2020,ML
20190819.052010.863695,NORTHERN_2017_2020_13271,56.553807,-121.643141,4.03125,1.652356,2019-08-19 05:20:10.863695,Suspected Induced,Confirmed,13.0,8.0,0.30489,6340.28,3543.64,53.3323,1.892749,ALI_NORTHERN_2020,ML
20190818.184550.528508,NORTHERN_2017_2020_13265,56.543025,-122.386335,1.03125,2.0178805,2019-08-18 18:45:50.528508,Suspected Induced,Confirmed,12.0,10.0,0.280244,8395.72,5076.67,67.7193,1.568821,ALI_NORTHERN_2020,ML
20190818.040200.126590,NORTHERN_2017_2020_13250,56.833477,-122.137647,7.453125,1.601524,2019-08-18 04:02:00.126590,Suspected Induced,Confirmed,21.0,13.0,0.405789,5000.36,2064.68,179.934,1.787716,ALI_NORTHERN_2020,ML
20190816.123919.250619,NORTHERN_2017_2020_13245,56.65863,-121.987907,4.078125,1.571928,2019-08-16 12:39:19.250619,Suspected Induced,Confirmed,15.0,9.0,0.328327,6787.06,2532.18,6.77871,1.716167,ALI_NORTHERN_2020,ML
20190813.113625.320732,KSMMA_2017_2019_16985,55.891065,-120.656266,2.015625,1.590014,2019-08-13 11:36:25.320732,Suspected Induced,Confirmed,20.0,11.0,0.110098,549.332,513.684,82.6947,0.544722865318,Ali_Dawson_2020,ML
20190813.051958.271691,KSMMA_2017_2019_499,55.891166,-120.665614,2.015625,1.5303815,2019-08-13 05:19:58.271691,Suspected Induced,Confirmed,21.0,13.0,0.141926,669.357,576.581,136.541,0.653486801703,Ali_Dawson_2020,ML
20190813.000214.564510,KSMMA_2017_2019_1449,55.892176,-120.661839,2.015625,1.9110795,2019-08-13 00:02:14.564510,Suspected Induced,Confirmed,17.0,10.0,0.135452,840.619,666.146,111.077,0.648896756041,Ali_Dawson_2020,ML
20190811.175317.528519,KSMMA_2017_2019_8258,55.891065,-120.656266,2.015625,1.6860115,2019-08-11 17:53:17.528519,Suspected Induced,Confirmed,19.0,10.0,0.104807,566.639,504.058,63.4157,0.618186864953,Ali_Dawson_2020,ML
20190811.120626.439438,NORTHERN_2017_2020_13235,56.817032,-122.138116,4.078125,2.735366,2019-08-11 12:06:26.439438,Suspected Induced,Confirmed,34.0,17.0,0.363485,4005.83,1899.36,171.931,1.766587,ALI_NORTHERN_2020,ML
20190811.114403.300305,NORTHERN_2017_2020_13230,56.830435,-122.131599,4.078125,1.892374,2019-08-11 11:44:03.300305,Suspected Induced,Confirmed,20.0,13.0,0.377245,6022.52,2131.2,179.866,1.791672,ALI_NORTHERN_2020,ML
20190810.015658.747233,KSMMA_2017_2019_13082,56.033525,-120.709542,0.703125,1.611792,2019-08-10 01:56:58.747233,Suspected Induced,Confirmed,15.0,10.0,0.106787,885.906,532.116,142.415,0.670732435476,Ali_Dawson_2020,ML
20190810.004203.061088,KSMMA_2017_2019_4266,55.906662,-120.64076,2.015625,1.543526,2019-08-10 00:42:03.061088,Suspected Induced,Confirmed,17.0,11.0,0.122543,809.338,610.014,81.101,0.460892612221,Ali_Dawson_2020,ML
20190809.190026.655163,KSMMA_2017_2019_11877,55.877627,-120.677295,2.015625,1.5414655,2019-08-09 19:00:26.655163,Suspected Induced,Confirmed,18.0,10.0,0.128178,627.504,513.21,101.626,1.40853469961,Ali_Dawson_2020,ML
20190809.094642.541928,KSMMA_2017_2019_6037,55.896339,-120.657955,2.015625,1.511444,2019-08-09 09:46:42.541928,Suspected Induced,Confirmed,21.0,13.0,0.112793,570.385,468.062,134.468,0.5724849343,Ali_Dawson_2020,ML
20190808.200551.691060,KSMMA_2017_2019_11398,55.89844,-120.657883,2.015625,1.637748,2019-08-08 20:05:51.691060,Suspected Induced,Confirmed,18.0,11.0,0.121341,763.19,435.641,140.498,0.640814325683,Ali_Dawson_2020,ML
20190808.170040.853453,KSMMA_2017_2019_17234,55.897369,-120.656049,2.015625,1.6990965,2019-08-08 17:00:40.853453,Suspected Induced,Confirmed,17.0,10.0,0.106733,673.644,480.906,146.724,0.563213103541,Ali_Dawson_2020,ML
20190808.164812.919765,KSMMA_2017_2019_6962,55.892034,-120.64875,1.734375,1.646746,2019-08-08 16:48:12.919765,Suspected Induced,Confirmed,21.0,11.0,0.119903,591.658,421.152,137.861,0.573945119328,Ali_Dawson_2020,ML
20190808.153030.573363,KSMMA_2017_2019_8409,55.893641,-120.651501,1.96875,1.73531,2019-08-08 15:30:30.573363,Suspected Induced,Confirmed,19.0,11.0,0.11353,714.354,417.308,139.149,0.666634082537,Ali_Dawson_2020,ML
20190808.151225.459305,KSMMA_2017_2019_5064,55.895207,-120.650511,2.015625,1.543103,2019-08-08 15:12:25.459305,Suspected Induced,Confirmed,18.0,11.0,0.105295,550.579,502.726,145.513,0.562686413556,Ali_Dawson_2020,ML
20190808.145211.775693,KSMMA_2017_2019_11224,55.893126,-120.652454,1.921875,1.800385,2019-08-08 14:52:11.775693,Suspected Induced,Confirmed,19.0,11.0,0.102621,578.963,420.736,142.944,0.540926057793,Ali_Dawson_2020,ML
20190808.142229.003646,KSMMA_2017_2019_2612,55.896339,-120.657955,2.015625,2.0159085,2019-08-08 14:22:29.003646,Suspected Induced,Confirmed,17.0,10.0,0.130486,712.133,453.48,138.929,0.782365643417,Ali_Dawson_2020,ML
20190808.141541.313807,KSMMA_2017_2019_228,55.893085,-120.648714,1.921875,1.788033,2019-08-08 14:15:41.313807,Suspected Induced,Confirmed,22.0,11.0,0.111737,541.572,434.344,115.033,0.598910677814,Ali_Dawson_2020,ML
20190808.141223.408289,KSMMA_2017_2019_15468,55.893105,-120.650584,2.015625,1.774426,2019-08-08 14:12:23.408289,Suspected Induced,Confirmed,22.0,11.0,0.113865,521.597,433.068,119.582,0.597247017573,Ali_Dawson_2020,ML
20190808.140916.831976,KSMMA_2017_2019_18079,55.895166,-120.646771,1.921875,1.549566,2019-08-08 14:09:16.831976,Suspected Induced,Confirmed,19.0,11.0,0.109763,744.405,494.08,67.0443,0.620828478728,Ali_Dawson_2020,ML
20190808.102357.357013,KSMMA_2017_2019_19740,55.891499,-120.647834,1.78125,1.5589095,2019-08-08 10:23:57.357013,Suspected Induced,Confirmed,26.0,16.0,0.114324,500.168,463.381,51.7154,0.417869596884,Ali_Dawson_2020,ML
20190808.042028.322669,KSMMA_2017_2019_9099,55.89158,-120.655313,1.96875,1.994957,2019-08-08 04:20:28.322669,Suspected Induced,Confirmed,18.0,11.0,0.106844,555.642,507.211,111.001,0.541006469462,Ali_Dawson_2020,ML
20190808.034814.694382,KSMMA_2017_2019_9026,55.891105,-120.660005,2.015625,1.5421685,2019-08-08 03:48:14.694382,Suspected Induced,Confirmed,17.0,10.0,0.101102,566.752,432.012,113.144,0.678356101174,Ali_Dawson_2020,ML
20190808.034235.853985,KSMMA_2017_2019_433,55.892055,-120.65062,2.015625,1.7774725,2019-08-08 03:42:35.853985,Suspected Induced,Confirmed,20.0,12.0,0.110487,598.181,407.193,137.538,0.535554852466,Ali_Dawson_2020,ML
20190808.020748.264695,KSMMA_2017_2019_11061,55.893641,-120.651501,1.96875,1.909139,2019-08-08 02:07:48.264695,Suspected Induced,Confirmed,21.0,11.0,0.116886,532.508,409.286,133.062,0.500810343344,Ali_Dawson_2020,ML
20190808.020424.005351,KSMMA_2017_2019_12908,55.892055,-120.65062,1.921875,2.310479,2019-08-08 02:04:24.005351,Suspected Induced,Confirmed,20.0,11.0,0.106956,622.781,389.801,135.137,0.541121058544,Ali_Dawson_2020,ML
20190807.215908.889030,KSMMA_2017_2019_242,55.893146,-120.654324,2.015625,1.822009,2019-08-07 21:59:08.889030,Suspected Induced,Confirmed,19.0,12.0,0.122448,664.192,448.285,144.653,0.543726953535,Ali_Dawson_2020,ML
20190807.212814.093036,KSMMA_2017_2019_8569,55.893342,-120.648238,1.992188,1.631782,2019-08-07 21:28:14.093036,Suspected Induced,Confirmed,23.0,14.0,0.107084,490.609,373.221,134.295,0.493589910756,Ali_Dawson_2020,ML
20190807.183008.560439,KSMMA_2017_2019_7165,55.892014,-120.646881,1.734375,1.523538,2019-08-07 18:30:08.560439,Suspected Induced,Confirmed,21.0,14.0,0.139138,765.885,480.425,124.331,0.466978586233,Ali_Dawson_2020,ML
20190807.175354.543221,KSMMA_2017_2019_2312,55.894136,-120.648678,2.015625,1.525272,2019-08-07 17:53:54.543221,Suspected Induced,Confirmed,18.0,11.0,0.115038,591.134,457.637,144.738,0.497802169541,Ali_Dawson_2020,ML
20190807.160922.343970,KSMMA_2017_2019_7705,55.895227,-120.652381,2.015625,1.6889055,2019-08-07 16:09:22.343970,Suspected Induced,Confirmed,17.0,10.0,0.0990719,612.694,486.835,135.205,0.540984288127,Ali_Dawson_2020,ML
20190807.153323.929001,KSMMA_2017_2019_18420,55.894115,-120.646808,2.015625,1.875282,2019-08-07 15:33:23.929001,Suspected Induced,Confirmed,20.0,12.0,0.112208,630.755,472.222,62.7334,0.483823314858,Ali_Dawson_2020,ML
20190807.144927.900910,KSMMA_2017_2019_7786,55.894115,-120.646808,2.015625,1.620744,2019-08-07 14:49:27.900910,Suspected Induced,Confirmed,19.0,10.0,0.107917,504.07,475.359,72.1507,0.545874527708,Ali_Dawson_2020,ML
20190807.005229.766726,NORTHERN_2017_2020_13223,56.737597,-122.035321,4.03125,1.514388,2019-08-07 00:52:29.766726,Suspected Induced,Confirmed,12.0,8.0,0.464725,4134.51,2009.82,14.7597,2.006427,ALI_NORTHERN_2020,ML
20190805.162209.008494,KSMMA_2017_2019_13133,55.88779,-120.645157,2.015625,1.8616155,2019-08-05 16:22:09.008494,Suspected Induced,Confirmed,19.0,10.0,0.113975,516.753,447.654,108.793,0.588059520797,Ali_Dawson_2020,ML
20190805.153835.589711,KSMMA_2017_2019_15788,55.889912,-120.646953,2.015625,1.7505385,2019-08-05 15:38:35.589711,Suspected Induced,Confirmed,17.0,10.0,0.10559,569.906,456.876,136.288,0.527701620236,Ali_Dawson_2020,ML
20190805.094622.823317,KSMMA_2017_2019_14742,55.885431,-120.645706,1.992188,2.1051535,2019-08-05 09:46:22.823317,Suspected Induced,Confirmed,18.0,10.0,0.0831937,466.185,352.84,142.803,0.533636580455,Ali_Dawson_2020,ML
20190805.021008.553469,KSMMA_2017_2019_1825,55.88674,-120.645193,2.015625,1.5190275,2019-08-05 02:10:08.553469,Suspected Induced,Confirmed,18.0,10.0,0.115175,570.53,472.518,83.7311,0.612775652258,Ali_Dawson_2020,ML
20190805.014408.982811,KSMMA_2017_2019_17930,55.889912,-120.646953,2.015625,1.512108,2019-08-05 01:44:08.982811,Suspected Induced,Confirmed,17.0,9.0,0.107127,550.367,422.486,133.756,0.535930965704,Ali_Dawson_2020,ML
20190805.012857.377392,KSMMA_2017_2019_861,55.888862,-120.64699,2.015625,1.692039,2019-08-05 01:28:57.377392,Suspected Induced,Confirmed,17.0,10.0,0.101702,565.081,432.002,124.993,0.538195131899,Ali_Dawson_2020,ML
20190805.011146.669389,KSMMA_2017_2019_12960,55.888841,-120.64512,2.015625,1.885289,2019-08-05 01:11:46.669389,Suspected Induced,Confirmed,18.0,10.0,0.113073,614.283,469.413,142.356,0.531260764597,Ali_Dawson_2020,ML
20190804.224300.860048,KSMMA_2017_2019_17592,55.889871,-120.643214,2.015625,1.538173,2019-08-04 22:43:00.860048,Suspected Induced,Confirmed,15.0,8.0,0.0820262,519.7,466.715,154.651,0.573793516868,Ali_Dawson_2020,ML
20190804.184721.243545,KSMMA_2017_2019_11803,55.886616,-120.633976,1.734375,1.683381,2019-08-04 18:47:21.243545,Suspected Induced,Confirmed,16.0,10.0,0.0775469,546.399,475.902,120.04,0.503283220463,Ali_Dawson_2020,ML
20190804.182158.698866,KSMMA_2017_2019_8871,55.887749,-120.641418,2.015625,1.604937,2019-08-04 18:21:58.698866,Suspected Induced,Confirmed,16.0,9.0,0.0941019,538.89,491.016,121.581,0.566296742,Ali_Dawson_2020,ML
20190804.100927.145911,KSMMA_2017_2019_10146,55.885648,-120.641491,2.015625,1.567939,2019-08-04 10:09:27.145911,Suspected Induced,Confirmed,19.0,10.0,0.119609,517.702,452.942,101.593,0.820405997053,Ali_Dawson_2020,ML
20190804.081306.488782,KSMMA_2017_2019_745,55.887749,-120.641418,2.015625,1.695364,2019-08-04 08:13:06.488782,Suspected Induced,Confirmed,19.0,10.0,0.108,555.256,417.523,137.644,0.535651005786,Ali_Dawson_2020,ML
20190804.080202.031349,KSMMA_2017_2019_3186,55.88777,-120.643287,1.828125,1.897214,2019-08-04 08:02:02.031349,Suspected Induced,Confirmed,18.0,12.0,0.123598,630.502,558.159,85.3425,0.530712728319,Ali_Dawson_2020,ML
20190804.074739.145300,KSMMA_2017_2019_1170,55.888821,-120.643251,2.015625,1.714157,2019-08-04 07:47:39.145300,Suspected Induced,Confirmed,17.0,9.0,0.092237,543.566,377.766,144.087,0.599062601069,Ali_Dawson_2020,ML
20190804.070731.236578,KSMMA_2017_2019_19824,55.883526,-120.639694,1.921875,2.004068,2019-08-04 07:07:31.236578,Suspected Induced,Confirmed,17.0,9.0,0.0914672,524.876,396.022,137.13,0.614308554393,Ali_Dawson_2020,ML
20190804.054818.398403,KSMMA_2017_2019_9615,55.889912,-120.646953,2.015625,1.8414835,2019-08-04 05:48:18.398403,Suspected Induced,Confirmed,19.0,12.0,0.105374,550.171,365.56,139.908,0.488509979427,Ali_Dawson_2020,ML
20190804.043851.874405,KSMMA_2017_2019_11831,55.885524,-120.630274,1.546875,1.5646895,2019-08-04 04:38:51.874405,Suspected Induced,Confirmed,18.0,10.0,0.114387,664.775,542.675,111.522,0.495710601057,Ali_Dawson_2020,ML
20190804.040205.810454,KSMMA_2017_2019_15651,55.889871,-120.643214,2.015625,1.536258,2019-08-04 04:02:05.810454,Suspected Induced,Confirmed,17.0,11.0,0.120457,558.23,457.231,144.869,0.534968223355,Ali_Dawson_2020,ML
20190804.030610.085897,KSMMA_2017_2019_18413,55.884638,-120.645266,2.015625,2.216914,2019-08-04 03:06:10.085897,Suspected Induced,Confirmed,19.0,10.0,0.109026,553.979,465.561,141.953,0.555668066385,Ali_Dawson_2020,ML
20190804.022233.678806,KSMMA_2017_2019_14882,55.883588,-120.645302,1.921875,1.787037,2019-08-04 02:22:33.678806,Suspected Induced,Confirmed,16.0,9.0,0.122496,758.445,538.126,132.845,0.556009891998,Ali_Dawson_2020,ML
20190804.011621.328465,KSMMA_2017_2019_12049,55.883526,-120.639694,1.453125,1.857709,2019-08-04 01:16:21.328465,Suspected Induced,Confirmed,14.0,8.0,0.104151,710.573,504.071,129.599,0.606212009119,Ali_Dawson_2020,ML
20190803.220408.339313,KSMMA_2017_2019_18549,55.886658,-120.637715,1.921875,2.088743,2019-08-03 22:04:08.339313,Suspected Induced,Confirmed,19.0,10.0,0.0951163,480.376,398.406,119.751,0.534676537731,Ali_Dawson_2020,ML
20190803.212716.082412,KSMMA_2017_2019_19007,55.887729,-120.639548,1.734375,1.561979,2019-08-03 21:27:16.082412,Suspected Induced,Confirmed,17.0,9.0,0.114913,872.064,507.804,104.556,0.500467781181,Ali_Dawson_2020,ML
20190803.202947.361940,KSMMA_2017_2019_6763,55.888759,-120.637642,2.015625,1.817042,2019-08-03 20:29:47.361940,Suspected Induced,Confirmed,17.0,9.0,0.112643,725.028,516.972,125.772,0.631350932525,Ali_Dawson_2020,ML
20190803.143559.151502,KSMMA_2017_2019_19110,55.887173,-120.636762,1.96875,2.0600445,2019-08-03 14:35:59.151502,Suspected Induced,Confirmed,18.0,10.0,0.106598,579.884,524.606,122.368,0.746518586507,Ali_Dawson_2020,ML
20190802.224030.527907,KSMMA_2017_2019_20177,55.886699,-120.641454,2.015625,1.770652,2019-08-02 22:40:30.527907,Suspected Induced,Confirmed,17.0,9.0,0.0980914,564.622,402.247,139.949,0.629353636678,Ali_Dawson_2020,ML
20190802.132623.821823,KSMMA_2017_2019_3234,55.885627,-120.639621,2.015625,1.52061,2019-08-02 13:26:23.821823,Suspected Induced,Confirmed,20.0,12.0,0.100667,512.875,453.545,124.692,0.630541830492,Ali_Dawson_2020,ML
20190802.123731.801430,KSMMA_2017_2019_16418,55.884299,-120.638265,1.992188,1.775916,2019-08-02 12:37:31.801430,Suspected Induced,Confirmed,22.0,12.0,0.0989655,452.573,362.547,130.322,0.609155973458,Ali_Dawson_2020,ML
20190802.122420.125646,KSMMA_2017_2019_16148,55.88777,-120.643287,1.828125,1.857713,2019-08-02 12:24:20.125646,Suspected Induced,Confirmed,22.0,13.0,0.127737,606.324,367.988,143.216,0.483396317735,Ali_Dawson_2020,ML
